session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
kuspmns4,1,pj04s1gq,0,,InitializeParticipant,1710267821,1,0,0
q39z5q36,1,ilpn95vv,0,,InitializeParticipant,1710267880,1,0,0
q39z5q36,1,ilpn95vv,1,survey_court_perception,Equal_treatment,1710267890,1,0,0
q39z5q36,1,ilpn95vv,2,survey_court_perception,CourtDecision,1710267894,1,0,0
q39z5q36,1,ilpn95vv,3,survey_court_perception,DecisionsOnACase,1710267897,1,0,0
q39z5q36,1,ilpn95vv,4,survey_court_perception,Influence,1710267903,1,0,0
q39z5q36,1,ilpn95vv,5,reform,Changes,1710267906,1,0,0
q39z5q36,1,ilpn95vv,6,reform,Changes_specifics,1710267912,1,0,0
q39z5q36,1,ilpn95vv,8,reform,Court_knowledge,1710267916,1,0,0
q39z5q36,1,ilpn95vv,10,pigeonhole,Pigeonh2,1710267930,1,0,0
q39z5q36,1,ilpn95vv,11,pigeonhole,Pigeonh3,1710267940,1,0,0
q39z5q36,1,ilpn95vv,12,profile,Profile,1710267958,1,0,0
q39z5q36,1,ilpn95vv,13,profile,Profile2,1710267965,1,0,0
vgnark14,1,xvy7xamk,0,,InitializeParticipant,1710268349,1,0,0
vgnark14,1,xvy7xamk,1,survey_supreme_prospective,CourtDecision,1710268355,1,0,0
vgnark14,1,xvy7xamk,2,survey_supreme_prospective,Past,1710268368,1,0,0
0dc0axmq,1,353bmnxw,0,,InitializeParticipant,1710269437,1,0,0
gk85m9zd,1,0k3mkkkd,0,,InitializeParticipant,1710269830,1,0,0
gk85m9zd,1,0k3mkkkd,1,survey_supreme_prospective,CourtDecision,1710269833,1,0,0
gk85m9zd,1,0k3mkkkd,2,survey_supreme_prospective,Past,1710269839,1,0,0
gk85m9zd,1,0k3mkkkd,3,survey_supreme_prospective,Future,1710269882,1,0,0
gk85m9zd,1,0k3mkkkd,4,reform,Changes,1710269886,1,0,0
gk85m9zd,1,0k3mkkkd,5,reform,Changes_specifics,1710269893,1,0,0
gk85m9zd,1,0k3mkkkd,6,reform,CourtDecision,1710269896,1,0,0
gk85m9zd,1,0k3mkkkd,7,reform,Court_knowledge,1710269900,1,0,0
gk85m9zd,1,0k3mkkkd,8,pigeonhole,Pigeonh,1710269914,1,0,0
gk85m9zd,1,0k3mkkkd,9,pigeonhole,Pigeonh2,1710269970,1,0,0
ncl05ueg,1,hevk3cr2,0,,InitializeParticipant,1710270586,1,0,0
q64798nl,1,qzatrzwg,0,,InitializeParticipant,1710270667,1,0,0
q64798nl,2,lm28y6nr,0,,InitializeParticipant,1710270684,1,0,0
ncl05ueg,2,fvlo3jmq,0,,InitializeParticipant,1710270693,1,0,0
45nbjfb2,1,bu926zka,0,,InitializeParticipant,1710270755,1,0,0
5bcvwc64,1,6gp28zq8,0,,InitializeParticipant,1710271171,1,0,0
ncl05ueg,2,fvlo3jmq,1,survey_court_perception,Equal_treatment,1710272188,1,0,0
ncl05ueg,2,fvlo3jmq,5,reform,Changes,1710272197,1,0,0
ncl05ueg,2,fvlo3jmq,6,reform,Changes_specifics,1710272211,1,0,0
ncl05ueg,2,fvlo3jmq,8,reform,Court_knowledge,1710272220,1,0,0
q64798nl,3,gwjnekpv,0,,InitializeParticipant,1710272527,1,0,0
q64798nl,3,gwjnekpv,1,survey_court_perception,Equal_treatment,1710272535,1,0,0
q64798nl,3,gwjnekpv,2,survey_court_perception,CourtDecision,1710272539,1,0,0
ncl05ueg,3,znm2nk9o,0,,InitializeParticipant,1710297844,1,0,0
ncl05ueg,3,znm2nk9o,1,survey_court_perception,Equal_treatment,1710297866,1,0,0
ncl05ueg,3,znm2nk9o,2,survey_court_perception,CourtDecision,1710297870,1,0,0
ncl05ueg,3,znm2nk9o,3,survey_court_perception,DecisionsOnACase,1710297875,1,0,0
ncl05ueg,3,znm2nk9o,4,survey_court_perception,Influence,1710297881,1,0,0
ncl05ueg,3,znm2nk9o,5,reform,Changes,1710297893,1,0,0
ncl05ueg,3,znm2nk9o,6,reform,Changes_specifics,1710297904,1,0,0
yelp4u40,1,heyayzbv,0,,InitializeParticipant,1710311324,1,0,0
yelp4u40,2,juw3pozp,0,,InitializeParticipant,1710323348,1,0,0
yelp4u40,2,juw3pozp,1,survey_court_perception,Equal_treatment,1710323979,1,0,0
yelp4u40,2,juw3pozp,2,survey_court_perception,CourtDecision,1710324000,1,0,0
yelp4u40,2,juw3pozp,3,survey_court_perception,DecisionsOnACase,1710324039,1,0,0
yelp4u40,2,juw3pozp,4,survey_court_perception,Influence,1710324063,1,0,0
yelp4u40,2,juw3pozp,5,reform,Changes,1710324076,1,0,0
yelp4u40,2,juw3pozp,6,reform,Changes_specifics,1710324096,1,0,0
yelp4u40,2,juw3pozp,8,reform,Court_knowledge,1710324143,1,0,0
yelp4u40,2,juw3pozp,9,pigeonhole,Pigeonh,1710324275,1,0,0
yelp4u40,2,juw3pozp,10,pigeonhole,Pigeonh2,1710324344,1,0,0
yelp4u40,2,juw3pozp,12,profile,Profile,1710324387,1,0,0
yelp4u40,2,juw3pozp,13,profile,Profile2,1710324397,1,0,0
yelp4u40,2,juw3pozp,14,thanks,Thanks,1710324399,1,0,0
yelp4u40,3,nnimk0ly,0,,InitializeParticipant,1710327092,1,0,0
yelp4u40,4,ae7c5g71,0,,InitializeParticipant,1710327128,1,0,0
z8gm5i3h,1,pm8kzjwd,0,,InitializeParticipant,1710328554,1,0,0
z8gm5i3h,20,nqjxygzl,0,,InitializeParticipant,1710328562,1,0,0
z8gm5i3h,15,dvws29bf,0,,InitializeParticipant,1710328570,1,0,0
z8gm5i3h,4,79ti2386,0,,InitializeParticipant,1710328579,1,0,0
xp5ovyj0,1,zth78vka,0,,InitializeParticipant,1710328596,1,0,0
yelp4u40,5,naxxmiox,0,,InitializeParticipant,1710334139,1,0,0
yelp4u40,6,76xfp2de,0,,InitializeParticipant,1710334163,1,0,0
yelp4u40,6,76xfp2de,1,survey_court_perception,Equal_treatment,1710334222,1,0,0
yelp4u40,6,76xfp2de,5,reform,Changes,1710334237,1,0,0
yelp4u40,7,awhf2iif,0,,InitializeParticipant,1710334282,1,0,0
yelp4u40,6,76xfp2de,6,reform,Changes_specifics,1710334321,1,0,0
yelp4u40,7,awhf2iif,1,survey_court_perception,Equal_treatment,1710334344,1,0,0
yelp4u40,6,76xfp2de,8,reform,Court_knowledge,1710334356,1,0,0
yelp4u40,7,awhf2iif,2,survey_court_perception,CourtDecision,1710334367,1,0,0
yelp4u40,8,dlfdl8l3,0,,InitializeParticipant,1710334422,1,0,0
yelp4u40,7,awhf2iif,3,survey_court_perception,DecisionsOnACase,1710334434,1,0,0
yelp4u40,7,awhf2iif,4,survey_court_perception,Influence,1710334462,1,0,0
yelp4u40,7,awhf2iif,5,reform,Changes,1710334472,1,0,0
yelp4u40,8,dlfdl8l3,1,survey_court_perception,Equal_treatment,1710334636,1,0,0
yelp4u40,8,dlfdl8l3,2,survey_court_perception,CourtDecision,1710334653,1,0,0
yelp4u40,6,76xfp2de,10,pigeonhole,Pigeonh2,1710334662,1,0,0
yelp4u40,7,awhf2iif,6,reform,Changes_specifics,1710334667,1,0,0
yelp4u40,8,dlfdl8l3,3,survey_court_perception,DecisionsOnACase,1710334681,1,0,0
yelp4u40,8,dlfdl8l3,4,survey_court_perception,Influence,1710334709,1,0,0
yelp4u40,8,dlfdl8l3,5,reform,Changes,1710334720,1,0,0
yelp4u40,7,awhf2iif,8,reform,Court_knowledge,1710334722,1,0,0
yelp4u40,8,dlfdl8l3,6,reform,Changes_specifics,1710334791,1,0,0
yelp4u40,9,lazbg2t7,0,,InitializeParticipant,1710334812,1,0,0
yelp4u40,8,dlfdl8l3,8,reform,Court_knowledge,1710334817,1,0,0
yelp4u40,6,76xfp2de,11,pigeonhole,Pigeonh3,1710334899,1,0,0
yelp4u40,8,dlfdl8l3,10,pigeonhole,Pigeonh2,1710334945,1,0,0
yelp4u40,6,76xfp2de,12,profile,Profile,1710334949,1,0,0
yelp4u40,6,76xfp2de,13,profile,Profile2,1710334955,1,0,0
yelp4u40,6,76xfp2de,14,thanks,Thanks,1710334957,1,0,0
yelp4u40,8,dlfdl8l3,11,pigeonhole,Pigeonh3,1710335035,1,0,0
yelp4u40,8,dlfdl8l3,12,profile,Profile,1710335086,1,0,0
yelp4u40,8,dlfdl8l3,13,profile,Profile2,1710335094,1,0,0
yelp4u40,7,awhf2iif,10,pigeonhole,Pigeonh2,1710335096,1,0,0
yelp4u40,10,75zlvt8k,0,,InitializeParticipant,1710335257,1,0,0
yelp4u40,11,j7gxv387,0,,InitializeParticipant,1710335270,1,0,0
yelp4u40,12,8iu5hs2t,0,,InitializeParticipant,1710335274,1,0,0
yelp4u40,11,j7gxv387,1,survey_court_perception,Equal_treatment,1710335301,1,0,0
yelp4u40,11,j7gxv387,2,survey_court_perception,CourtDecision,1710335305,1,0,0
yelp4u40,13,exvd3srk,0,,InitializeParticipant,1710335310,1,0,0
yelp4u40,14,3hq3oihf,0,,InitializeParticipant,1710335327,1,0,0
yelp4u40,11,j7gxv387,3,survey_court_perception,DecisionsOnACase,1710335334,1,0,0
yelp4u40,11,j7gxv387,4,survey_court_perception,Influence,1710335344,1,0,0
yelp4u40,11,j7gxv387,5,reform,Changes,1710335351,1,0,0
yelp4u40,15,srpt9dfh,0,,InitializeParticipant,1710335358,1,0,0
yelp4u40,16,kxww67ok,0,,InitializeParticipant,1710335361,1,0,0
yelp4u40,11,j7gxv387,6,reform,Changes_specifics,1710335380,1,0,0
yelp4u40,11,j7gxv387,8,reform,Court_knowledge,1710335394,1,0,0
yelp4u40,15,srpt9dfh,1,survey_court_perception,Equal_treatment,1710335410,1,0,0
yelp4u40,13,exvd3srk,1,survey_court_perception,Equal_treatment,1710335411,1,0,0
yelp4u40,17,uaayngo4,0,,InitializeParticipant,1710335412,1,0,0
yelp4u40,15,srpt9dfh,2,survey_court_perception,CourtDecision,1710335422,1,0,0
yelp4u40,7,awhf2iif,11,pigeonhole,Pigeonh3,1710335424,1,0,0
yelp4u40,15,srpt9dfh,3,survey_court_perception,DecisionsOnACase,1710335439,1,0,0
yelp4u40,13,exvd3srk,2,survey_court_perception,CourtDecision,1710335441,1,0,0
yelp4u40,15,srpt9dfh,4,survey_court_perception,Influence,1710335454,1,0,0
yelp4u40,17,uaayngo4,1,survey_court_perception,Equal_treatment,1710335462,1,0,0
yelp4u40,15,srpt9dfh,5,reform,Changes,1710335465,1,0,0
yelp4u40,17,uaayngo4,2,survey_court_perception,CourtDecision,1710335476,1,0,0
yelp4u40,7,awhf2iif,12,profile,Profile,1710335488,1,0,0
yelp4u40,7,awhf2iif,13,profile,Profile2,1710335496,1,0,0
yelp4u40,7,awhf2iif,14,thanks,Thanks,1710335497,1,0,0
